Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
84590,VITAMIN A (RETINOL),VITAMIN A,,174.11,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84591,VANCOMYCIN TROUGH LEVEL,VANCOMYCIN,,413,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84596,VITAMIN K1,VITAMIN K,,363.02,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84600,METHANOL BLOOD,ALCOHOLS,,86.01,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84630,ZINC,ZINC,,199.82,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84631,"ZINC, RBC",ZINC,,112.22,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84635,ZINC - URINE,ZINC,,47.52,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84665,TRANSAMINAISE SGPT,TRANSFERASE; ALANINE AMINO (ALT) (SGPT),,2.02,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84681,C-PEPTIDE LEVEL,C-PEPTIDE,,329.24,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84702,GONADOTROPIN CHORIONIC QUANTITATIVE,GONADOTROPIN  CHORIONIC (HCG); QUANTITATIVE,,220.72,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84718,CHOLINESTERASE PLASMA   3823,CHOLINESTERASE; RBC,,100.09,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84719,CHOLINESTERASE RBC,CHOLINESTERASE; RBC,,100.09,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84733,COPPER - SERUM,COPPER,,241.68,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84757,DIGOXIN,DIGOXIN; TOTAL,,141.41,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84759,DILANTIN (PHENYTOIN),PHENYTOIN; TOTAL,,239.67,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84774,VITAMIN B3 (NIACIN AND METABOLITE),,,460.01,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84775,VITAMIN B7 (BIOTIN),,,209.28,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84938,PROCAINAMIDE QUANT UV,PROCAINAMIDE; WITH METABOLITES (EG  N-ACETYL PROCAINAMIDE),,180.97,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84990,REDUCING SUBSTANCE STOOL,UNLISTED CHEMISTRY PROCEDURE,,257,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84991,RISPERIDONE LEVEL,ANTIPSYCHOTICS  NOT OTHERWISE SPECIFIED; 1-3,,159.74,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84992,CRYOFIBRINOGEN,CRYOFIBRINOGEN,,16.18,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84995,HALOPERIDOL,HALOPERIDOL,,310.12,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84998,MEPHOBARBITAL (MEBORAL),BARBITURATES,,267.92,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
84999,POTASSUIM QUANT FECES,UNLISTED CHEMISTRY PROCEDURE,,251.47,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85001,OSMOLAITY FECES,UNLISTED CHEMISTRY PROCEDURE,,257,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85014,HEMOGLOBINOPATHY EVALUATION,BLOOD COUNT; HEMATOCRIT (HCT),,226.12,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85015,COMPLETE BLOOD-CBC,BLOOD COUNT; COMPLETE (CBC)  AUTOMATED (HGB  HCT  RBC  WBC AND PLATELET COUNT) AND AUTOMAT...,,212,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85020,RED CELL COUNT,BLOOD COUNT; RED BLOOD CELL (RBC)  AUTOMATED,,22.24,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85021,RENIN,RENIN,,443.83,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85032,GM1 IGM AUTOANTIBODY,IMMUNOASSAY FOR ANALYTE OTHER THAN INFECTIOUS AGENT ANTIBODY OR INFECTIOUS AGENT ANTIGEN; ...,,399.2,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85040,WBC-DIFFERENTIAL,BLOOD COUNT; BLOOD SMEAR  MICROSCOPIC EXAMINATION WITH MANUAL DIFFERENTIAL WBC COUNT,,47.48,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85049,HEMOGLOBIN / HEMATOCRIT PANEL,HEMOGLOBIN / HEMATOCRIT PANEL,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85518,HEMOGLOBIN,BLOOD COUNT; HEMOGLOBIN (HGB),,85,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85514,HEMATOCRIT,BLOOD COUNT; HEMATOCRIT (HCT),,95.17,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85060,"BLOOD SMEAR, PERIPHERAL, INTERPRETATION BY PHYSICIAN WITH WRITTEN REPORT",,,51.95,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85160,CK-MB,CREATINE KINASE (CK)  (CPK); MB FRACTION ONLY,,322.84,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85161,C1 ESTRASE FUNCTIONAL,COMPLEMENT; FUNCTIONAL ACTIVITY  EACH COMPONENT,,86.95,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85220,FACTOR V ACTIVITY,CLOTTING; FACTOR V (ACG OR PROACCELERIN)  LABILE FACTOR,,329.42,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85221,FACTOR V LEIDEN MUTATION,F5 (COAGULATION FACTOR V) (EG  HEREDITARY HYPERCOAGULABILITY) GENE ANALYSIS  LEIDEN VARIAN...,,704.57,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85225,ANA PROFILE,ANA PROFILE,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85230,FACTOR VII ASSAY,CLOTTING; FACTOR VII (PROCONVERTIN  STABLE FACTOR),,630.38,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85239,TREPONEMA PALLIDUM IGG ELISA,,,143,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85240,FACTOR VIII ASSAY,CLOTTING; FACTOR VIII (AHG)  1-STAGE,,466.98,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85242,LACOSAMIDE (VIMPAT),ANTIEPILEPTICS  NOT OTHERWISE SPECIFIED; 1-3,,677.75,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85245,VON WILLEBRAND FACTOR ACTIVITY,CLOTTING; FACTOR VIII  VW FACTOR  RISTOCETIN COFACTOR,,712.35,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85246,CLOTTING FACTOR 8,CLOTTING; FACTOR VIII  VW FACTOR ANTIGEN,,244.66,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85247,COLLAGEN BINDING ACTIVITY,IMMUNOASSAY FOR ANALYTE OTHER THAN INFECTIOUS AGENT ANTIBODY OR INFECTIOUS AGENT ANTIGEN; ...,,399.2,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85250,FACTOR IX ASSAY,CLOTTING; FACTOR IX (PTC OR CHRISTMAS),,362,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85260,FACTOR X ASSAY,CLOTTING; FACTOR X (STUART-PROWER),,386.51,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85261, HIV 1&2 ANTIBODY AND ANTIGEN,HIV 1&2 Antibody and Antigen,,224.89,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85270,FACTOR XI ASSAY,CLOTTING; FACTOR XI (PTA),,353,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85280,FACTOR XII ASSAY,CLOTTING; FACTOR XII (HAGEMAN),,230.51,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85291,FACTOR XIII,CLOTTING; FACTOR XIII (FIBRIN STABILIZING)  SCREEN SOLUBILITY,,175.1,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85299,INHIBITOR A THROMBIN,CLOTTING INHIBITORS OR ANTICOAGULANTS; ANTITHROMBIN III  ACTIVITY,,458.36,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85300,ANTITHROMBIN III ACTIVITY,CLOTTING INHIBITORS OR ANTICOAGULANTS; ANTITHROMBIN III  ACTIVITY,,468.01,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85302,PROTEIN C ACTIVITY & ANTIGEN,CLOTTING INHIBITORS OR ANTICOAGULANTS; PROTEIN C  ANTIGEN,,399.06,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85303,PROTEIN C PLASMA ANTIGEN,CLOTTING INHIBITORS OR ANTICOAGULANTS; PROTEIN C  ANTIGEN,,407.46,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85304,PROTEIN S ANTIGEN,,,590.9,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85305,PROTEIN S FUNCTIONAL,CLOTTING INHIBITORS OR ANTICOAGULANTS; PROTEIN S  TOTAL,,536.59,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85306,PROTEIN S FREE,CLOTTING INHIBITORS OR ANTICOAGULANTS; PROTEIN S  FREE,,569.39,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85307,PROTEIN C RESISTANCE,ACTIVATED PROTEIN C (APC) RESISTANCE ASSAY,,570.49,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85308,PROTEIN 5 ANTIGEN,PROTEIN 5 ANTIGEN,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85310,ANTI-THROMBIN III,CLOTTING INHIBITORS OR ANTICOAGULANTS; ANTITHROMBIN III  ANTIGEN ASSAY,,296.82,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85320,INTERLEUKIN 1 BETA RECEPTOR ANTAGONIST,IMMUNOASSAY FOR ANALYTE OTHER THAN INFECTIOUS AGENT ANTIBODY OR INFECTIOUS AGENT ANTIGEN; ...,,399.2,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85372,FERRITIN,FERRITIN,,278,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85373,F.D.P.,FIBRIN(OGEN) DEGRADATION (SPLIT) PRODUCTS (FDP) (FSP); AGGLUTINATION SLIDE  SEMIQUANTITATI...,,225.55,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85375,FIBRINOGEN QUANT,FIBRINOGEN; ACTIVITY,,265.17,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85379,D-DIMER,FIBRIN DEGRADATION PRODUCTS  D-DIMER; QUANTITATIVE,,375,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85385,FIBRINOGEN ACTIVITY,FIBRINOGEN; ANTIGEN,,210.29,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85415,PLASMINOGEN ACTIVATOR INHIBITOR,FIBRINOLYTIC FACTORS AND INHIBITORS; PLASMINOGEN ACTIVATOR,,215.34,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85422,PLASMINOGEN ACTIVITY,FIBRINOLYTIC FACTORS AND INHIBITORS; PLASMINOGEN  EXCEPT ANTIGENIC ASSAY,,70.77,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85426,VON WILLEBRAND'S FACTOR ANTIGE,CLOTTING; FACTOR VIII  VON WILLEBRAND FACTOR  MULTIMETRIC ANALYSIS,,582.73,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85514,HEMATOCRIT,HEMATOCRIT,,66.27,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85516,SOLUBLE LIVER ANTIGEN- SLA,IMMUNOASSAY FOR ANALYTE OTHER THAN INFECTIOUS AGENT ANTIBODY OR INFECTIOUS AGENT ANTIGEN; ...,,218.65,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85518,HEMOGLOBIN,HEMOGLOBIN,,72.79,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85520,HEPARIN ANTI-XA,HEPARIN ASSAY,,365.98,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85522,ANTI-XA FONDAOARINUX,HEPARIN ASSAY,,128.4,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85539,CLOBAZAM,Clobazam,,709.96,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85540,LEUKOCYTE   ALK. PHOSP. STAIN,LEUKOCYTE ALKALINE PHOSPHATASE WITH COUNT,,107.17,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85549,MURAMIDASE,MURAMIDASE,,196.13,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85565,LEGIONAIRES TITER,ANTIBODY; LEGIONELLA,,235.45,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85567,MYCOPLASMA,CULTURE  MYCOPLASMA  ANY SOURCE,,141.54,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85582,PLATELET COUNT AUTOMATED,BLOOD COUNT; PLATELET  AUTOMATED,,22.24,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85598,PHOSPHOLIPID NEUTRALIZATION; HEXAGONAL PHOSPHOLIPID;,,,91.25,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85610,PROTHROMBIN TIME,PROTHROMBIN TIME;,,142,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85614,LUPUS ANTICOAGULANT PROFILE,CATECHOLAMINES; TOTAL URINE,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85635,REPTILASE TEST,REPTILASE TEST,,214.67,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85640,RETICULOCYTES CT,BLOOD COUNT; RETICULOCYTE  AUTOMATED,,56.95,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85650,SEDIMENTATION RATE,SEDIMENTATION RATE  ERYTHROCYTE; NON-AUTOMATED,,136,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85653,IBUPROFEN  (ADVIL) - SERUM,IBUPROFEN  (ADVIL) - SERUM,,237.31,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85655,INSULIN LEVEL - SERUM 1 SPEC.,INSULIN; TOTAL,,243.89,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85660,SICKLE CELL PREP,SICKLING OF RBC  REDUCTION,,86.95,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85670,THROMBIN TIME,THROMBIN TIME; PLASMA,,79.09,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85680,CHRONIC LYMPHOCYTIC LEUKEMIA PROGNOSIS IGVH MUTATION,,,729.94,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85705,THROMBOPLASTIN INIBITION TISSUE,THROMBOPLASTIN INHIBITION  TISSUE,,261.9,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85706,"THROMBOPLASTIN TIME, PARTIAL PTT PLASMA OR WHOLE BLOOD EACH FRACTIONS",THROMBOPLASTIN TIME  PARTIAL (PTT); SUBSTITUTION  PLASMA FRACTIONS  EACH,,289.82,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85707,RUSSELL VIPER VENOM TIME INCLUDES VENOM DILUTED,RUSSELL VIPER VENOM TIME (INCLUDES VENOM); DILUTED,,290.13,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85730,PARTIAL THOMBO-PTT,THROMBOPLASTIN TIME  PARTIAL (PTT); PLASMA OR WHOLE BLOOD,,274,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85732,PTT MIXING TEST,THROMBOPLASTIN TIME  PARTIAL (PTT); SUBSTITUTION  PLASMA FRACTIONS  EACH,,289.82,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
85810,SERUM VISCOSITY,VISCOSITY,,33.36,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86000,BRUCELLA ANTIBODY,AGGLUTININS  FEBRILE (EG  BRUCELLA  FRANCISELLA  MURINE TYPHUS  Q FEVER  ROCKY MOUNTAIN SP...,,181.1,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86003,RAST FESCUE,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,35.23,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86005,CRYPTOCOCCAL ANTIGEN SPINAL FL,CRYPTOCOCCAL ANTIGEN SPINAL FL,,137.51,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86006,C-REACTINE PRO-CRP,C-REACTIVE PROTEIN;,,177.3,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86008,ANTI STREP O TITER,ANTISTREPTOLYSIN 0; TITER,,203.8,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86010,C3 COMPLIMENT,COMPLEMENT; ANTIGEN  EACH COMPONENT,,299.03,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86012,C4 COMPLIMENT,COMPLEMENT; ANTIGEN  EACH COMPONENT,,299.03,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86015,RA TITER QUANT.,RHEUMATOID FACTOR; QUANTITATIVE,,163.59,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86016,RHEUMATOID FACTOR IGM,Rheumatoid Factor IgM,,144.99,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86017,RHEUMATOID FACTOR IGA,Rheumatoid Factor IgA,,144.99,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86021,C-ANCA - PROTEINASE-3,ANTIBODY IDENTIFICATION; LEUKOCYTE ANTIBODIES,,275.02,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86022,HEPARIN INDUCED PLATELET ANTIBODY,,,134.72,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86024,"ANCA C & P, BY IFA W/REFL TIT.",ANTIBODY IDENTIFICATION; LEUKOCYTE ANTIBODIES,,361.09,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86027,RAST PHOMA BETA,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,29.4,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86033,ALLERGEN MOUSE URINE,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,37.53,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86038,CENTROMERE,ANTINUCLEAR ANTIBODIES (ANA);,,200,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86043,"ALLERGEN, PAPRIKA",ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,24.87,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86066,ALPHA-1-ANTITRYPSIN PHENOTYPE,ALPHA-1-ANTITRYPSIN; PHENOTYPE,,363.02,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86070,CROSSMATCH #1,COMPATIBILITY TEST EACH UNIT; IMMEDIATE SPIN TECHNIQUE,,220.3,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86101,TRICYLIC ANTIDEPRESSANT SCREEN,ANTIDEPRESSANTS  TRICYCLIC AND OTHER CYCLICALS; 6 OR MORE,,40.44,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86111,AMERICAN HAZELNUT,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,38.35,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86112,KENTUCKY BLUEGRASS,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,113.56,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86113,LOCUST,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,38.35,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86114,MUGWORT,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,38.35,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86115,NETTLE,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,116.06,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86116,RED CEDAR,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,115.96,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86117,WHITE MULBERRY,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,115.96,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86118,SHEEP SORRELL,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,116.06,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86119,STEMPHYLIAM BOTRYOSUM,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,113.56,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86120,SYCAMORE,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,115.96,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86122,RAST WHITE HICKORY,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,116.06,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86123,RAST RUSSIAN THISTLE,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,,115.96,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86131,HEREDITARY ANGIOEDEMA (HAE),COMPLEMENT; ANTIGEN  EACH COMPONENT,,222,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86135,"FUNGAL ANTIBODIES, QUANTITATIVE-COCCIDIODES",ANTIBODY; COCCIDIOIDES,,220.16,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86142,C-REACTIVE PROTEIN HSCRP,C-REACTIVE PROTEIN; HIGH SENSITIVITY (HSCRP),,168.16,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86146,BETA 2 GLYCOPROTEIN IGA,BETA 2 GLYCOPROTEIN I ANTIBODY  EACH,,357.41,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86147,CARDIOLIPIN ANTIBODY (IGM),CARDIOLIPIN (PHOSPHOLIPID) ANTIBODY  EACH IG CLASS,,312.35,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86148,CARDIOLIPIN ANTIBODY  (IGG),CARDIOLIPIN (PHOSPHOLIPID) ANTIBODY  EACH IG CLASS,,312.35,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86149,ANTIPHOSPHATIDYLSERINE/IGG-M-A,ANTI-PHOSPHATIDYLSERINE (PHOSPHOLIPID) ANTIBODY,,801.87,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86150,ANTICARDIOLIPIN ANTIBODY IGA QUANT,CARDIOLIPIN (PHOSPHOLIPID) ANTIBODY  EACH IG CLASS,,312.35,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86151,ANTICARDIOLIPIN ANTIBODY IGA QUANT PANEL,ANTICARDIOLIPIN ANTIBODY IGA QUANT PANEL,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86157,COLD AGGLUTANINS,COLD AGGLUTININ; TITER,,114.24,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86158,C-1 ESTERASE INHIBITOR (TOTAL),COMPLEMENT; ANTIGEN  EACH COMPONENT,,222,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86160,"COMPLEMENT, EACH COMPONENT","complement, each component",,337.23,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86163,COMPLEMENT C1Q COMPONENT TC 96,COMPLEMENT; ANTIGEN  EACH COMPONENT,,217.23,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86164,COMPLIMENT C2,COMPLEMENT; ANTIGEN  EACH COMPONENT,,89.12,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86165,C-8 COMPLEMENT,COMPLEMENT; ANTIGEN  EACH COMPONENT,,222,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86167,COMPLEMENT C7,COMPLEMENT; ANTIGEN  EACH COMPONENT,,286.02,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86172,RUBEOLA,ANTIBODY; RUBEOLA,,218.63,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86198,"FUNGAL ANTIBODIES, QUANTITATIVE-HISTOPLASMA",ANTIBODY; HISTOPLASMA,,240.71,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86210,FLOURESCENT NONINFECTIOUS AGENT EACH TITER,FLUORESCENT NONINFECTIOUS AGENT ANTIBODY; TITER  EACH ANTIBODY,,404.35,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86215,ANTI-DNASE-B ANTIBODY,DEOXYRIBONUCLEASE  ANTIBODY,,127.39,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86225,ANTI DNA (SINGLE STRANDED)  95,DEOXYRIBONUCLEIC ACID (DNA) ANTIBODY; SINGLE STRANDED,,220.65,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86226,ANTI-DNA AB DOUBLE STRANDED,DEOXYRIBONUCLEIC ACID (DNA) ANTIBODY; NATIVE OR DOUBLE STRANDED,,231.91,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86228,VARICELLA ZOSTER ANTIBODY  979,ANTIBODY; VARICELLA-ZOSTER,,266.5,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86229,PSA PROSTATIS SPECIFIC ANTIGEN (DIAGNOSTIC),PROSTATE SPECIFIC ANTIGEN (PSA); TOTAL,,296.61,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86230,PSA SCREENING,PROSTATE CANCER SCREENING; PROSTATE SPECIFIC ANTIGEN TEST (PSA),,298.62,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86232,SM AND RNP ANTIBODIES,EXTRACTABLE NUCLEAR ANTIGEN  ANTIBODY TO  ANY METHOD (EG  NRNP  SS-A  SS-B  SM  RNP  SC170...,,233.99,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
86235,SCLERODERMA ANT.,EXTRACTABLE NUCLEAR ANTIGEN  ANTIBODY TO  ANY METHOD (EG  NRNP  SS-A  SS-B  SM  RNP  SC170...,,229.16,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
